﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Description","Excerpt","Product Published","Product Modified","Type","Visibility","Featured","Virtual","Downloadable","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Product Gallery","Tax Status","Tax Class","File Download","Download Limit","Download Expiry","Manage Stock","Quantity","Stock Status","Allow Backorders","Sold Individually","Up-Sells","Cross-Sells","Product URL","Button Text","Purchase Note","Product Status"
"","","128","PIX21MAN","Manual for Amano PIX21","manual-for-amano-pix21","http://www.timeclocksales.com/shop/time-clock-user-manuals/manual-for-amano-pix21","Downloadable PDF Manual for Amano PIX21 Time Clocks.","","26/11/2013","24/06/2014","Simple Product","Catalog &#038; Search","No","No","Yes","12.00","10.00","","","0","lbs","","","","","","","User Manuals","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Time_Clock_Manual_PDF.png",,"Taxable","","http://www.timeclocksales.com/manual-dl/AmanoPIX21.pdf","","","No","0","In Stock","No","No","","","","","","Publish"
"","","127","PIX10MAN","Manual for Amano PIX10","manual-for-amano-pix10","http://www.timeclocksales.com/shop/time-clock-user-manuals/manual-for-amano-pix10","Downloadable PDF Manual for Amano PIX10 Time Clocks.","","26/11/2013","24/06/2014","Simple Product","Catalog &#038; Search","No","No","Yes","12.00","10.00","","","0","lbs","","","","","","","User Manuals","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Time_Clock_Manual_PDF.png",,"Taxable","","http://www.timeclocksales.com/manual-dl/AmanoPIX10.pdf","","","No","0","In Stock","No","No","","","","","","Publish"
"","","126","NS5000MAN","Manual for Amano NS5000","manual-for-amano-ns5000","http://www.timeclocksales.com/shop/time-clock-user-manuals/manual-for-amano-ns5000","Downloadable PDF Manual for Amano NS5000 Time Clocks.","","26/11/2013","24/06/2014","Simple Product","Catalog &#038; Search","No","No","Yes","12.00","10.00","","","0","lbs","","","","","","","User Manuals","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Time_Clock_Manual_PDF.png",,"Taxable","","http://www.timeclocksales.com/manual-dl/AmanoNS5100.pdf","","","No","0","In Stock","No","No","","","","","","Publish"
"","","125","MRX35MAN","Manual for Amano MRX35","manual-for-amano-mrx35","http://www.timeclocksales.com/shop/time-clock-user-manuals/manual-for-amano-mrx35","Downloadable PDF Manual for Amano MRX35 Time Clocks.","","26/11/2013","24/06/2014","Simple Product","Catalog &#038; Search","No","No","Yes","12.00","10.00","","","0","lbs","","","","","","","User Manuals","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Time_Clock_Manual_PDF.png",,"Taxable","","http://www.timeclocksales.com/manual-dl/AmanoMRX35.pdf","","","No","0","In Stock","No","No","","","","","","Publish"
"","","124","MR7000MAN","Manual for Amano MR7000","manual-for-amano-mr7000","http://www.timeclocksales.com/shop/time-clock-user-manuals/manual-for-amano-mr7000","Downloadable PDF Manual for Amano MR7000 Time Clocks.","","26/11/2013","24/06/2014","Simple Product","Catalog &#038; Search","No","No","Yes","12.00","10.00","","","0","lbs","","","","","","","User Manuals","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Time_Clock_Manual_PDF.png",,"Taxable","","http://www.timeclocksales.com/manual-dl/AmanoMR7000.pdf","","","No","0","In Stock","No","No","","","","","","Publish"
"","","123","MJR8500MAN","Manual for Amano MJR8500","manual-for-amano-mjr8500","http://www.timeclocksales.com/shop/time-clock-user-manuals/manual-for-amano-mjr8500","Downloadable PDF Manual for Amano MJR8500.","","26/11/2013","16/06/2014","Simple Product","Catalog &#038; Search","No","No","Yes","12.00","10.00","","","0","lbs","","","","","","","User Manuals","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Time_Clock_Manual_PDF.png",,"Taxable","","http://www.timeclocksales.com/manual-dl/AmanoMJR8500.pdf","","","No","0","In Stock","No","No","","","","","","Publish"
"","","122","MJR8150MAN","Manual for Amano MJR8150","manual-for-amano-mjr8150","http://www.timeclocksales.com/shop/time-clock-user-manuals/manual-for-amano-mjr8150","Downloadable PDF Manual for Amano MJR8150.","","26/11/2013","16/06/2014","Simple Product","Catalog &#038; Search","No","No","Yes","12.00","10.00","","","0","lbs","","","","","","","User Manuals","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Time_Clock_Manual_PDF.png",,"Taxable","","http://www.timeclocksales.com/manual-dl/AmanoMJR8150.pdf","","","No","0","In Stock","No","No","","","","","","Publish"
"","","121","MJR8000NMAN","Manual for Amano MJR8000N","manual-for-amano-mjr8000n","http://www.timeclocksales.com/shop/time-clock-user-manuals/manual-for-amano-mjr8000n","Downloadable PDF Manual for Amano MJR8000N Time Clocks.","","26/11/2013","24/06/2014","Simple Product","Catalog &#038; Search","No","No","Yes","12.00","10.00","","","0","lbs","","","","","","","User Manuals","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Time_Clock_Manual_PDF.png",,"Taxable","","http://www.timeclocksales.com/manual-dl/AmanoMJR8000N.pdf","","","No","0","In Stock","No","No","","","","","","Publish"
"","","120","MJR8000MAN","Manual for Amano MJR8000","manual-for-amano-mjr8000","http://www.timeclocksales.com/shop/time-clock-user-manuals/manual-for-amano-mjr8000","Downloadable PDF Manual for Amano MJR8000 Time Clocks.","","26/11/2013","24/06/2014","Simple Product","Catalog &#038; Search","No","No","Yes","12.00","10.00","","","0","lbs","","","","","","","User Manuals","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Time_Clock_Manual_PDF.png",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","119","MJR7000MAN","Manual for Amano MJR7000","manual-for-amano-mjr7000","http://www.timeclocksales.com/shop/time-clock-user-manuals/manual-for-amano-mjr7000","Downloadable PDF Manual for Amano MJR7000.","","26/11/2013","16/06/2014","Simple Product","Catalog &#038; Search","No","No","Yes","12.00","10.00","","","0","lbs","","","","","","","User Manuals","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Time_Clock_Manual_PDF.png",,"Taxable","","http://www.timeclocksales.com/manual-dl/AmanoMJR7000.pdf","","","No","0","In Stock","No","No","","","","","","Publish"
"","","118","EX9000MAN","Manual for Amano EX9000","manual-for-amano-ex9000","http://www.timeclocksales.com/shop/time-clock-user-manuals/manual-for-amano-ex9000","Downloadable PDF Manual for Amano EX9000 Time Clocks.","","26/11/2013","24/06/2014","Simple Product","Catalog &#038; Search","No","No","Yes","12.00","10.00","","","0","lbs","","","","","","","User Manuals","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Time_Clock_Manual_PDF.png",,"Taxable","","http://www.timeclocksales.com/manual-dl/AmanoEX9000.pdf","","","No","0","In Stock","No","No","","","","","","Publish"
"","","117","EX7500MAN","Manual for Amano EX7500-7600","manual-for-amano-ex7500-7600","http://www.timeclocksales.com/shop/time-clock-user-manuals/manual-for-amano-ex7500-7600","Downloadable PDF Manual for Amano EX7500-7600 Time Clocks.","","26/11/2013","24/06/2014","Simple Product","Catalog &#038; Search","No","No","Yes","12.00","10.00","","","0","lbs","","","","","","","User Manuals","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Time_Clock_Manual_PDF.png",,"Taxable","","http://www.timeclocksales.com/manual-dl/AmanoEX7500-7600.pdf","","","No","0","In Stock","No","No","","","","","","Publish"
"","","116","EX6000MAN","Manual for Amano EX6000","manual-for-amano-ex6000","http://www.timeclocksales.com/shop/time-clock-user-manuals/manual-for-amano-ex6000","Downloadable PDF Manual for Amano EX6000.","","26/11/2013","16/06/2014","Simple Product","Catalog &#038; Search","No","No","Yes","12.00","10.00","","","0","lbs","","","","","","","User Manuals","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Time_Clock_Manual_PDF.png",,"Taxable","","http://www.timeclocksales.com/manual-dl/AmanoEX6000.pdf","","","No","0","In Stock","No","No","","","","","","Publish"
"","","115","EX3000NMAN","Manual for Amano EX3000N","manual-for-amano-ex3000n","http://www.timeclocksales.com/shop/time-clock-user-manuals/manual-for-amano-ex3000n","Downloadable PDF Manual for Amano EX3000N.","","26/11/2013","16/06/2014","Simple Product","Catalog &#038; Search","No","No","Yes","12.00","10.00","","","0","lbs","","","","","","","User Manuals","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Time_Clock_Manual_PDF.png",,"Taxable","","http://www.timeclocksales.com/manual-dl/AmanoEX3000N.pdf","","","No","0","In Stock","No","No","","","","","","Publish"
"","","114","CP3000MAN","Manual for Amano CP3000","manual-for-amano-cp3000","http://www.timeclocksales.com/shop/time-clock-user-manuals/manual-for-amano-cp3000","Downloadable PDF Manual for Amano CP3000.","","26/11/2013","18/03/2014","Simple Product","Catalog &#038; Search","No","No","Yes","12.00","10.00","","","0.5","lbs","","","","","","","User Manuals","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Time_Clock_Manual_PDF.png",,"Taxable","","http://www.timeclocksales.com/manual-dl/AmanoCP3000.pdf","","","No","0","In Stock","No","No","","","","","","Publish"
"","","113","BX6000MAN","Manual for Amano BX6000","manual-for-amano-bx6000","http://www.timeclocksales.com/shop/time-clock-user-manuals/manual-for-amano-bx6000","Downloadable PDF Manual for Amano BX6000.","","26/11/2013","18/03/2014","Simple Product","Catalog &#038; Search","No","No","Yes","12.00","10.00","","","0","lbs","","","","","","","User Manuals","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Time_Clock_Manual_PDF.png",,"Taxable","","http://www.timeclocksales.com/manual-dl/AmanoBX6000.pdf","","","No","0","In Stock","No","No","","","","","","Publish"
"","","112","BX2000MAN","Manual for Amano BX2000","manual-for-amano-bx2000","http://www.timeclocksales.com/shop/time-clock-user-manuals/manual-for-amano-bx2000","Downloadable PDF Manual for Amano BX2000.","","26/11/2013","18/06/2014","Simple Product","Catalog &#038; Search","No","No","Yes","12.00","10.00","","","0","lbs","","","","","","","User Manuals","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Time_Clock_Manual_PDF.png",,"Taxable","","http://www.timeclocksales.com/manual-dl/AmanoBX2000.pdf","","","No","0","In Stock","No","No","","","","","","Publish"
"","","111","BX1500MAN","Manual for Amano BX1500","manual-for-amano-bx1500","http://www.timeclocksales.com/shop/time-clock-user-manuals/manual-for-amano-bx1500","Downloadable PDF Manual for Amano BX1500.","","26/11/2013","16/06/2014","Simple Product","Catalog &#038; Search","No","No","Yes","12.00","10.00","","","0","lbs","","","","","","","User Manuals","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Time_Clock_Manual_PDF.png",,"Taxable","","http://www.timeclocksales.com/manual-dl/AmanoBX1500.pdf","","","No","0","In Stock","No","No","","","","","","Publish"
"","","110","6300MAN","Manual for Amano 6300-6400","manual-for-amano-6300-6400","http://www.timeclocksales.com/shop/time-clock-user-manuals/manual-for-amano-6300-6400","Downloadable PDF Manual for Amano 6300-6400.","","26/11/2013","16/06/2014","Simple Product","Catalog &#038; Search","No","No","Yes","12.00","10.00","","","0","lbs","","","","","","","User Manuals","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Time_Clock_Manual_PDF.png",,"Taxable","","http://www.timeclocksales.com/manual-dl/Amano6300-6400.pdf","","","No","0","In Stock","No","No","","","","","","Publish"
"","","109","4700MAN","Manual for Amano 4700-4800","manual-for-amano-4700-4800","http://www.timeclocksales.com/shop/time-clock-user-manuals/manual-for-amano-4700-4800","Downloadable PDF Manual for Amano 4700-4800.","","26/11/2013","18/03/2014","Simple Product","Catalog &#038; Search","No","No","Yes","12.00","10.00","","","0","lbs","","","","","","","User Manuals","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Time_Clock_Manual_PDF.png",,"Taxable","","http://www.timeclocksales.com/manual-dl/Amano4700-4800.pdf","","","No","0","In Stock","No","No","","","","","","Publish"
"","","108","3500MAN","Manual for Amano 3500-3600","manual-for-amano-3500-3600","http://www.timeclocksales.com/shop/time-clock-user-manuals/manual-for-amano-3500-3600","Downloadable PDF Manual for Amano 3500-3600.","","26/11/2013","18/03/2014","Simple Product","Catalog &#038; Search","No","No","Yes","12.00","10.00","","","0","lbs","","","","","","","User Manuals","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Time_Clock_Manual_PDF.png",,"Taxable","","http://www.timeclocksales.com/manual-dl/Amano3500-3600.pdf","","","Yes","0","In Stock","No","No","","","","","","Publish"
"","","107","NSR","Ribbon for Amano NS5100","ribbon-for-amano-ns5100","http://www.timeclocksales.com/shop/time-clock-ribbons/ribbon-for-amano-ns5100","Replacement ribbon cartridge for Amano NS5100.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","16.99","10.99","","","1","lbs","","","","","","","Time Clock Ribbons","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Amano-NS5100-Ribbon.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","106","MRXTC","MRXTC Time Cards/50 per pack","mrxtc-time-cards50-per-pack","http://www.timeclocksales.com/shop/time-card-replacements/mrxtc-time-cards50-per-pack","Time Cards for Amano MRX-35 Time Clocks. Cards ship in 1-2 days.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","9.99","6.99","","","1","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2014/02/MRXTC-time-card.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","105","EXR","Ribbon for Amano EX Series : EX9000 and BX6000.","ribbon-for-amano-ex-series-ex9000-and-bx6000","http://www.timeclocksales.com/shop/time-clock-ribbons/ribbon-for-amano-ex-series-ex9000-and-bx6000","Replacement ribbon cartridge for Amano EX9000 and BX6000 series Electronic time clock. The standard color ribbon ships in 1-2 days.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","16.99","10.99","","","1","lbs","","","","","","","Time Clock Ribbons","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Amano-EX_Series-Ribbon.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","104","uAttendbioTAS","uAttend Bio Time and Attendance System","uattend-bio-time-and-attendance-system","http://www.timeclocksales.com/shop/calculating-time-clocks/uattend-bio-time-and-attendance-system","Features:
<table>
<tbody>
<tr>
<td>• Biometric: Fingerprint

• 5,000 Employees

• Plug 'n Play Ethernet Connection

• Free Lifetime Replacements

• Display Your Company Logo</td>
<td>• Large Color Display

• EZ Department Transfers

• Check Hours Worked in Pay Period From Clock

• Remote Firmware Updates

• DHCP or Static Environments</td>
</tr>
</tbody>
</table>","The BN3000 is a Biometric (Fingerprint) Timeclock that connects easily to any wired router. The BN3000 is part of the uAttend Employee Management System*, a web-based service that allows employees to punch in and out from timeclocks, the Internet, by phone, or with Smartphone Apps.","26/11/2013","23/06/2014","Simple Product","Catalog &#038; Search","No","No","No","149.99","129.00","","","4","lbs","","","","","","","Calculating Time Clocks|Payroll Time Clock|Time &#038; Attendance|Time Tracking Software","","http://www.timeclocksales.com/wp-content/uploads/2013/11/uAttend-BN3000.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","103","VSM0081","Key for Lathem 5000E, 5000EP, 6000E, 7000E Time Clocks","key-for-lathem-5000e-5000ep-6000e-7000e","http://www.timeclocksales.com/shop/time-clock-keys/key-for-lathem-5000e-5000ep-6000e-7000e","Opening key for Lathem 5000E, 5000EP, 6000E, and 7000E Time Clocks","","26/11/2013","23/06/2014","Simple Product","Catalog &#038; Search","No","No","No","16.00","12.50","","","1","lbs","","","","","","","Lock Keys","","http://www.timeclocksales.com/wp-content/uploads/2013/11/VSM0081.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","102","VSM2084","Key for Lathem 1000E/1500E Time Clocks","key-for-lathem-1000e1500e","http://www.timeclocksales.com/shop/time-clock-keys/key-for-lathem-1000e1500e","Opening key for Lathem 1000E and 1500E Time Clocks","","26/11/2013","23/06/2014","Simple Product","Catalog &#038; Search","No","No","No","15.00","12.50","","","1","lbs","","","","","","","Lock Keys","","http://www.timeclocksales.com/wp-content/uploads/2013/11/VSM2084.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","101","VSM0976","Key for Lathem 1200, 2000, 4000, 8000, LTT Time Clocks","key-for-lathem-1200-2000-4000-8000-ltt","http://www.timeclocksales.com/shop/time-clock-keys/key-for-lathem-1200-2000-4000-8000-ltt","Opening key for Lathem 1200, 2000/2100, 4000/4200, 8000, and LTT Time Clocks","","26/11/2013","23/06/2014","Simple Product","Catalog &#038; Search","No","No","No","16.00","10.00","","","1","lbs","","","","","","","Lock Keys","","http://www.timeclocksales.com/wp-content/uploads/2013/11/VSM0976.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","100","AREKEY","Key for RapidPrint AR-E, ARC-E, ARL-E, AD-E, C724-E Time Clocks","key-for-rapidprint-ar-e-arc-e-arl-e-ad-e-c724-e","http://www.timeclocksales.com/shop/time-clock-keys/key-for-rapidprint-ar-e-arc-e-arl-e-ad-e-c724-e","Opening key for RapidPrint AR-E, ARC-E, ARL-E, AD-E, and C724-E Time Clocks","","26/11/2013","23/06/2014","Simple Product","Catalog &#038; Search","No","No","No","15.00","10.00","","","1","lbs","","","","","","","Lock Keys","","http://www.timeclocksales.com/wp-content/uploads/2013/11/AREKEY.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","99","AMANOKEY","Key for Amano 5300/5400, 6500/6700 Time Clocks","key-for-amano-53005400-65006700","http://www.timeclocksales.com/shop/time-clock-keys/key-for-amano-53005400-65006700","Opening key for Amano 5300, 5400, 6500, and 6700 Time Clocks","","26/11/2013","23/06/2014","Simple Product","Catalog &#038; Search","No","No","No","9.00","6.00","","","1","lbs","","","","","","","Lock Keys","","http://www.timeclocksales.com/wp-content/uploads/2013/11/AMANOKEY.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","98","500KEY","Key for Amano 4700/4800 Time Clocks","key-for-amano-47004800","http://www.timeclocksales.com/shop/time-clock-keys/key-for-amano-47004800","Opening key for Amano 4700 and 4800 Time Clocks","","26/11/2013","23/06/2014","Simple Product","Catalog &#038; Search","No","No","No","9.00","6.00","","","1","lbs","","","","","","","Lock Keys","","http://www.timeclocksales.com/wp-content/uploads/2013/11/500KEY.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","97","PIXKEY","Key for Amano PIX10/21/28 Time Clocks","key-for-amano-pix102128","http://www.timeclocksales.com/shop/time-clock-keys/key-for-amano-pix102128","Opening key for Amano PIX10, PIX21, and PIX28 Time Clocks","","26/11/2013","23/06/2014","Simple Product","Catalog &#038; Search","No","No","No","9.00","6.00","","","1","lbs","","","","","","","Lock Keys","","http://www.timeclocksales.com/wp-content/uploads/2013/11/PIXKEY.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","96","700KEYS","Key for Amano PIX3000, PIX200, TCX11/21/22, 3500/3600, 5500/5600, 6800/6900 Time Clocks","key-for-amano-pix3000-pix200-tcx112122-35003600-55005600-68006900","http://www.timeclocksales.com/shop/time-clock-keys/key-for-amano-pix3000-pix200-tcx112122-35003600-55005600-68006900","Opening key for Amano PIX3000, PIX200, TCX11, TCX21, TCX22, 3500, 3600, 5500, 5600, 6800, and 6900 Time Clocks","","26/11/2013","23/06/2014","Simple Product","Catalog &#038; Search","No","No","No","9.00","6.00","","","1","lbs","","","","","","","Lock Keys","","http://www.timeclocksales.com/wp-content/uploads/2013/11/700KEYS.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","95","700KEY","Key for Amano MJR7000/8000/8100, EX9000,  EX6000, EX3500N, BX1500, BX6000, CP3000, MRX35 Time Clocks","key-for-amano-mjr700080008100-ex9000-ex6000-ex3500n-bx1500-bx6000-cp3000-mrx35","http://www.timeclocksales.com/shop/time-clock-keys/key-for-amano-mjr700080008100-ex9000-ex6000-ex3500n-bx1500-bx6000-cp3000-mrx35","Opening key for Amano MJR7000, MJR8000, MJR8100, EX9000, EX6000, EX3500N, BX1500, BX6000, CP3000, and MRX35 Time Clocks","","26/11/2013","23/06/2014","Simple Product","Catalog &#038; Search","No","No","No","9.00","6.00","","","1","lbs","","","","","","","Lock Keys","","http://www.timeclocksales.com/wp-content/uploads/2013/11/700KEY.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","94","ClocTrakTAS","ClocTrak Time &#038; Attendance Software Solution","cloctrak-time-attendance-solution","http://www.timeclocksales.com/shop/calculating-time-clocks/cloctrak-time-attendance-solution","ClocTrak is a simple, easy to use software Time and Attendance solution that installs on your existing office computer. Employees click the ClocTrak program to punch IN/OUT for the day. TimeTrak 3000 software for 50 employees is included with ClocTrak and provides you with dozens of user configurable reports. Select from our various options to upgrade the basic package to fit your exact needs.","","26/11/2013","23/06/2014","Simple Product","Catalog &#038; Search","Yes","No","No","895.00","","","","3","lbs","","","","","","","Calculating Time Clocks|Payroll Time Clock|Time &#038; Attendance|Time Tracking Software","","http://www.timeclocksales.com/wp-content/uploads/2013/11/TimeTrak_Bio100_Package.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","93","BiometricTAS","TimeTrak Biometric BIO100 Time &#038; Attendance Solution","biometric-time-attendance-solution","http://www.timeclocksales.com/shop/calculating-time-clocks/biometric-time-attendance-solution","The BIO 100 Biometric finger reader is a simple, easy to use Time and Attendance solution. The BIO 100 has ethernet communication, so it is easily installed anywhere in your office environment. TimeTrak 3000 software for 50 employees is included with the BIO 100 and provides you with dozens of user configurable reports. Select from our various options to upgrade the basic package to fit your exact needs.","","26/11/2013","23/06/2014","Simple Product","Catalog &#038; Search","Yes","No","No","895.00","","","","8","lbs","","","","","","","Calculating Time Clocks|Payroll Time Clock|Time &#038; Attendance|Time Tracking Software","","http://www.timeclocksales.com/wp-content/uploads/2013/11/TimeTrak-Biometric-BIO100-TAS.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","92","GTV","ProxiPen Kit Guard Tour Verification and Reporting Software","proxipen-kit-guard-tour-verification","http://www.timeclocksales.com/shop/guard-tour-time-systems/proxipen-kit-guard-tour-verification","<strong>PROXIPEN-2-KIT
</strong>Contains all you need to begin. Includes:
<ul>
	<li>1 x ProxiPen-2</li>
	<li>1 x Pen-Dtu-Cable-USB</li>
	<li>1 x Pen-Dtu-USB</li>
	<li>1 x TG-Patrol SOFTWARE</li>
	<li>20 x Pen-Tag-30</li>
</ul>
<strong>PROXIPEN-2 - ProxiPen Data Collection Unit
</strong>The ProxiPen is rugged and easy to use. The ProxiPen automatically detects a tag when it comes within range, and provides a confirmation tone and flashes of lights. When reading a tag, the location code, date and time of reading are stored in the ProxiPen. The memory capacity is 4,063 readings. Batteries can be replaced without using special tools.

<strong>TG-PATROL - TopGuard Patrol Control Software
</strong>The core tool for planning tours, collecting data and generating reports. Up to 16 tours &#038; 1750 checkpoints.

<strong>PEN-TAG-30 - Proximity Tag 30 mm Diameter
</strong>The tags are supplied with a factory pre-set number. Tags are resistant against weather, dirt, grease and moisture. They can be installed by using a screw, glue or adhesive tape. They can be placed behind glass or under plaster.

<strong>PEN-DTU-USB - USB Data Transfer Unit for ProxiPen
</strong>Transfers data from the ProxiPen to a PC or modem. It is equipped with an RS232 interface &#038; USB interface. Data exchange between the DTU and the ProxiPen is contactless. Requires 9V transformer power supply in serial operation ONL Y.

<strong>PEN-DTU-CABLE-USB - USB PC Cable for ProxiPen DTU
</strong>To connect the PEN -DTU -USB to a USB port on the PC.","The ProxiPen is a market leading guard patrol verification system. ProxiPen records the presence of security personnel at given times and places. ProxiPen reads approved proximity tags automatically and can fully satisfy the data collection needs of both commercial and industrial applications. The ProxiPen kit contains all that you need to start working with the ProxiPen.","26/11/2013","23/06/2014","Simple Product","Catalog &#038; Search","Yes","No","No","1250.00","","","","5","lbs","","","","","","","Guard Tour Systems|Payroll Time Clock","","http://www.timeclocksales.com/wp-content/uploads/2013/11/ProxiPen_GTV.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","91","PIX21","Amano Cincinnati PIX-21 Electronic Time Recorder","amano-cincinnati-pix-21-electronic-time-recorder","http://www.timeclocksales.com/shop/electronic-time-recorders/amano-cincinnati-pix-21-electronic-time-recorder","Benefits:
<ul>
	<li>Quartz clock accuracy</li>
	<li>Illuminated print window improves efficiency on time card stamping</li>
	<li>Ten-message printing combined with the date/time stamp functions as a verification and tracking device</li>
</ul>
Features:
<ul>
	<li>Automatic or manual print</li>
	<li>Automatically changes year, month, date and Daylight Saving Time</li>
	<li>Prints time in regular or military time; AM or PM, 0-23 hours, minutes, tenths or hundredths</li>
	<li>Illuminated print window for easy card alignment</li>
	<li>Prints 10 messages: VOID, SENT, PAID, ORIGIN, RCV’D, CFM’D, APR’D, FAX’D, CMPL’D</li>
	<li>Cartridge ribbon</li>
	<li>Battery backup</li>
	<li>Table or wall mount</li>
	<li>3 year backup retains memory and settings</li>
</ul>
Specifications:
<ul>
	<li>Power supply – AC 120VC +/- 10%, 60Hz</li>
	<li>Power consumption - Normal: 3W, Maximum: 6W</li>
	<li>Ambient Temperature – 14°F – 113°F (-10°C - 45°C)</li>
	<li>Humidity Temperature – 10% - 90% (no condensation)</li>
	<li>Dimensions -(6”H x 5.5” W x 6.5”D (150 x 140 x 165mm)</li>
	<li><span style=""line-height: 1.5;"">Memory retention – Clock and programming data kept for 3-years without AC power</span></li>
	<li>Environment – Indoor use only, dust-free environment. Keep out of direct sunlight</li>
</ul>","The PIX-21 Electronic Time Recorder is the most popular entry level time clock. Works great as an electronic cost and payroll recorder, as well as a time and date stamping machine with automatic side print capabilities. The PIX-21 electronic time clock and time stamp is the ideal choice for small businesses requiring accurate employee time.","26/11/2013","23/06/2014","Simple Product","Catalog &#038; Search","Yes","No","No","352.00","229.00","","","6","lbs","6.5","in","5.5","in","6","in","Electronic Time Recorders|Payroll Time Clock","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Amano-Cincinnati-PIX-21-Electronic-Time-Recorder.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
